"Name","Position","Purpose","Start Date","End Date","Destination","Airfare","Other Transportation","Accommodation"," Meals","SUBTOTAL","Attendees","Other Attendees","Hospitality","Other Expenses","TOTAL"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","06/11/2009","06/11/2009","Toronto, Ontario","$0.00","$16.25","$0.00","$0.00","$16.25","","","$0.00","$0.00","$16.25"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","09/10/2009","09/10/2009","Toronto, Ontario","$0.00","$25.60","$0.00","$0.00","$25.6","","","$0.00","$0.00","$25.6"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","09/23/2009","09/23/2009","Toronto, Ontario","$0.00","$31.60","$0.00","$0.00","$31.6","","","$0.00","$0.00","$31.6"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","10/06/2009","10/06/2009","Toronto, Ontario","$0.00","$25.60","$0.00","$0.00","$25.6","","","$0.00","$0.00","$25.6"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","11/18/2009","11/18/2009","Toronto, Ontario","$0.00","$19.20","$0.00","$0.00","$19.2","","","$0.00","$0.00","$19.2"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","12/09/2009","10/21/2011","Toronto, Ontario","$0.00","$60.50","$0.00","$0.00","$60.5","","","$0.00","$0.00","$60.5"
"Michael Sherar","President & CEO","Travel for a meeting","02/05/2010","02/05/2010","St. Catharines, Ontario","$0.00","$5.00","$0.00","$0.00","$5","","","$0.00","$0.00","$5"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","02/17/2010","02/17/2010","Toronto, Ontario","$0.00","$127.95","$0.00","$0.00","$127.95","","","$0.00","$0.00","$127.95"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","02/18/2010","11/20/2010","Toronto, Ontario","$0.00","$159.00","$0.00","$0.00","$291","","","$0.00","$0.00","$291"
"Michael Sherar","President & CEO","Travel for a meeting","02/22/2010","02/22/2010","Hamilton, Ontario","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","02/22/2010","11/10/2010","Toronto, Ontario","$0.00","$25.60","$0.00","$0.00","$25.6","","","$0.00","$0.00","$25.6"
"John McLaughlin","VP Population Studies & Surveillance","Travel for a meeting","03/18/2010","03/18/2010","Montreal, Quebec","$0.00","$0.00","$162.39","$0.00","$162.39","","","$0.00","$0.00","$162.39"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","03/22/2010","03/23/2010","Toronto, Ontario","$0.00","$0.00","$175.07","$0.00","$175.07","","","$0.00","$0.00","$175.07"
"Joseph Pater","VP Clinical & Translational Research","Travel for a meeting","03/30/2010","03/30/2010","Toronto, Ontario","$0.00","$45.78","$0.00","$0.00","$45.78","","","$0.00","$0.00","$45.78"
"Rick Skinner","VP CIO","Travel for a regional stakeholder meeting","03/31/2010","03/31/2010","Thunder Bay, Ontario","$0.00","$0.00","$107.92","$0.00","$107.92","","","$0.00","$0.00","$107.92"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","04/07/2010","11/10/2010","Toronto, Ontario","$0.00","$25.60","$0.00","$0.00","$25.6","","","$0.00","$0.00","$25.6"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","04/08/2010","11/10/2010","Toronto, Ontario","$0.00","$23.60","$0.00","$0.00","$23.6","","","$0.00","$0.00","$23.6"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","04/08/2010","10/21/2011","Hamilton, Ontario","$0.00","$0.00","$0.00","$11.25","$11.25","","","$0.00","$0.00","$11.25"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","04/11/2010","10/21/2011","Windsor, Ontario","$0.00","$109.69","$112.20","$22.61","$271.7","","","$0.00","$0.00","$271.7"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","04/13/2010","10/21/2011","Ottawa, Ontario","$0.00","$42.00","$174.02","$0.00","$216.02","","","$0.00","$0.00","$216.02"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","04/15/2010","10/21/2011","Toronto, Ontario","$0.00","$15.00","$0.00","$9.93","$24.93","","","$0.00","$0.00","$24.93"
"Pamela Spencer","VP Corporate Services, General Counsel & CPO","Travel for a meeting","04/19/2010","04/19/2010","Toronto, Ontario","$0.00","$10.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Pamela Spencer","VP Corporate Services, General Counsel & CPO","Travel for a meeting","04/19/2010","10/08/2010","Toronto, Ontario","$0.00","$9.50","$0.00","$0.00","$9.5","","","$0.00","$0.00","$9.5"
"Joseph Pater","VP Clinical & Translational Research","Travel for a meeting","04/21/2010","04/22/2010","Toronto, Ontario","$0.00","$0.00","$168.37","$0.00","$168.37","","","$0.00","$0.00","$168.37"
"John McLaughlin","VP Population Studies & Surveillance","Travel for a meeting","04/22/2010","10/08/2010","Toronto, Ontario","$0.00","$12.00","$0.00","$0.00","$12","","","$0.00","$0.00","$12"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","04/22/2010","04/23/2010","Toronto, Ontario","$0.00","$289.60","$0.00","$4.75","$294.35","","","$0.00","$0.00","$294.35"
"Kevin Conley","Board Member","Travel for a board and /or committee meeting","04/22/2010","11/15/2010","Toronto, Ontario","$0.00","$44.00","$0.00","$7.90","$67.9","","","$0.00","$0.00","$67.9"
"Terrence Sullivan","President & CEO","Travel for a meeting","04/23/2010","11/10/2010","Toronto, Ontario","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
